"96GFAW","Adams, Jesse David            ","NEVADA, UNIV OF     ","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","LeMaster, Edward Alan         ","WASHINGTON, U OF    ","STANFORD UNIV/CA    ","01","E/AERONAUT"                                                                                                                                  
"96GFAW","Lin, Haidang                  ","CALIF, U-BERKELEY   ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Livescu, Karen                ","PRINCETON UNIV/NJ   ","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Lorenz, Rebecca Ann           ","ROCHESTER,UNIV OF/NY","MINNESOTA,U-MINNEAPL","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Lueking, Angela Dawn          ","NEBRASKA, U-LINCOLN ","MICHIGAN, UNIV OF   ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Marr, Linsey Chen             ","HARVARD UNIV/MA     ","STANFORD UNIV/CA    ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Marston, Matthew Carroll      ","CORNELL UNIV/NY     ","GEORGIA INST TECH   ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Martin, Jeffrey Wes           ","GEORGIA INST TECH   ","WISCONSIN,U-MADISON ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Martin, Karl Matthew          ","VA POLY INST&STATE U","TEXAS, U-AUSTIN     ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Martin, Randall V             ","CORNELL UNIV/NY     ","CORNELL UNIV/NY     ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","McCormick, Julie Ann          ","VA POLY INST&STATE U","NC STATE U-RALEIGH  ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Meier, Nicole Elisabeth       ","NORTHWESTERN UNIV/IL","STANFORD UNIV/CA    ","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Metz, Hayden Allen            ","MARYLAND, UNIV OF   ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Metzger, Meredith Marie       ","WASHINGTON UNIV/MO  ","STANFORD UNIV/CA    ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Meyer, Laura Jean             ","TULSA, UNIV OF/OK   ","STANFORD UNIV/CA    ","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Meyers, Katherine Sue         ","GEORGIA INST TECH   ","GEORGIA INST TECH   ","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Miller, Christopher Michael   ","UTAH, UNIV OF       ","MINNESOTA,U-MINNEAPL","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Miller, David Brandon         ","MICHIGAN, UNIV OF   ","STANFORD UNIV/CA    ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Mladenov, Natalie             ","SOUTH FLORIDA, U OF ","FLORIDA, UNIV OF    ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Morgan, Elise Feng-I          ","STANFORD UNIV/CA    ","CALIF, U-BERKELEY   ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Morrisette, Jennifer Amanda   ","GEORGIA INST TECH   ","GEORGIA INST TECH   ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Morrison, Natasha Aisha       ","GEORGIA INST TECH   ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Myers, Amanda Sue             ","USAF ACADEMY/CO     ","MASS INST TECHNOLOGY","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Mysinger, Michael McLeod      ","JOHNS HOPKINS U/MD  ","STANFORD UNIV/CA    ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Nadkarni, Vivek Bhalchandr    ","MASS INST TECHNOLOGY","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Naik, Priti Manher            ","GEORGIA INST TECH   ","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Ng, Melinda Wing Yee          ","CALIF, U-BERKELEY   ","NC, U OF-CHAPEL HILL","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Nivi, Babak                   ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Nordstrom, Christina Dee      ","MICHIGAN, UNIV OF   ","MASS INST TECHNOLOGY","01","E/OCEAN   "                                                                                                                                  
"96GFAW","Nunes, Edmundo Miguel         ","MANHATTAN COLLEGE/NY","SUNY AT STONY BROOK ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","O'Quinn, John Caviness        ","NC STATE U-RALEIGH  ","MASS INST TECHNOLOGY","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","O'Sullivan, Donald Quinn      ","ARIZONA, UNIV OF    ","MASS INST TECHNOLOGY","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Ockunzzi, Kelly Anne          ","CASE WESTRN RSRVE/OH","CASE WESTRN RSRVE/OH","01","E/COMPUTER"                                                                                                                                  
"96GFAW","Ohno, Mika Sandy              ","CORNELL UNIV/NY     ","STANFORD UNIV/CA    ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Ohshita, Stephanie Bradley    ","MASS INST TECHNOLOGY","STANFORD UNIV/CA    ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Oleson, Jessica Ruth          ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Otten, David Michael          ","COLORADO, U-BOULDER ","CALIF, U-BERKELEY   ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Overall, William Ryan         ","DUKE UNIVERSITY/NC  ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Paris, Anthony Dana           ","DAYTON, U OF/OH     ","STANFORD UNIV/CA    ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Paskowitz, Mark Lloyd         ","CALIF, U-SAN DIEGO  ","CALIF, U-SAN DIEGO  ","01","E/OTHER   "                                                                                                                                  
"96GFAW","Pham, Linda Diem-Tuyet        ","MINNESOTA,U-MINNEAPL","CALIF, U-BERKELEY   ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Pinsky, Catherine Manya       ","CALIF, U-LOS ANGELES","MASS INST TECHNOLOGY","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Protz, Jonathan Michael       ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/AERONAUT"                                                                                                                                  
"96GFAW","Purdon, Patrick Lee           ","HARVARD UNIV/MA     ","MASS INST TECHNOLOGY","01","E/OTHER   "                                                                                                                                  
"96GFAW","Radke, Richard Joseph         ","RICE UNIVERSITY/TX  ","CORNELL UNIV/NY     ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Ragan, Regina                 ","CALIF, U-LOS ANGELES","CALIF, U-LOS ANGELES","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Ramotowski, Michelle Renee    ","BAYLOR UNIV/TX      ","HOUSTON, U OF/TX    ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Renfro, Michael Wayne         ","TENN, U-KNOXVILLE   ","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Richards, John Alfred         ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Riddle, Lori Kit              ","VIRGINIA, UNIV OF   ","MASS INST TECHNOLOGY","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Robinson, David Bruce         ","DARTMOUTH COLLEGE/NH","CALIF, U-BERKELEY   ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Roe, Margaret Jean            ","AUSTIN COLLEGE/TX   ","NOTRE DAME, U OF/IN ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Rogers, Shawn David           ","CLEMSON UNIV/SC     ","CLEMSON UNIV/SC     ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Romer, Cynthia Rene           ","MICHIGAN, UNIV OF   ","STANFORD UNIV/CA    ","01","E/COMPUTER"                                                                                                                                  
"96GFAW","Rowley, Clarence Worth        ","PRINCETON UNIV/NJ   ","CAL INST TECHNOLOGY ","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Ru, Michael Tzu               ","CAL INST TECHNOLOGY ","MASS INST TECHNOLOGY","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Rubal, Matthew Paul           ","CARNEGIE MELLON U/PA","CARNEGIE MELLON U/PA","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Sabnis, Vijit Ashok           ","CALIF, U-BERKELEY   ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Salvati, Lynn Ann             ","BROWN UNIVERSITY/RI ","CALIF, U-BERKELEY   ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Sand, Shira Beth              ","COLUMBIA-BARNARD/NY ","MASS INST TECHNOLOGY","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Sanders, Daniel Paul          ","CASE WESTRN RSRVE/OH","CASE WESTRN RSRVE/OH","01","E/OTHER   "                                                                                                                                  
"96GFAW","Sanghani, Shefali             ","MASS INST TECHNOLOGY","COLORADO STATE UNIV ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Santhanam, Kumaran            ","CALIF, U-BERKELEY   ","STANFORD UNIV/CA    ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Sauer, Katherine Dora         ","ILL, U, URBANA-CHAMP","ILL, U, URBANA-CHAMP","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Sauer, Sharon Gail            ","FLORIDA STATE UNIV  ","RICE UNIVERSITY/TX  ","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Savla, Ushma                  ","NORTHWESTERN UNIV/IL","NORTHWESTERN UNIV/IL","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Schell, Chad Eric             ","NEW MEXICO, UNIV OF ","CALIF, U-SAN DIEGO  ","01","E/ELECTRCL"                                                                                                                                  
"96GFAW","Schmidt, Deanna Jo            ","WISCONSIN,U-MADISON ","NORTHWESTERN UNIV/IL","01","E/BIOENGR "                                                                                                                                  
"96GFAW","Shen, William Wei             ","FLORIDA, UNIV OF    ","STANFORD UNIV/CA    ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Siebert, Trina Atienza        ","CORNELL UNIV/NY     ","CALIF, U-BERKELEY   ","01","E/CIVIL   "                                                                                                                                  
"96GFAW","Silva, Mark William           ","TRINITY UNIV/TX     ","TEXAS, U-AUSTIN     ","01","E/METALLRG"                                                                                                                                  
"96GFAW","Simmons, Edward Read          ","STANFORD UNIV/CA    ","CALIF, U-BERKELEY   ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Sirovatka, Kathryn Jean       ","MICHIGAN STATE UNIV ","MICHIGAN STATE UNIV ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Smith, Lane R                 ","PURDUE UNIVERSITY/IN","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Snyder, Victoria Ann          ","GEORGIA INST TECH   ","NORTHWESTERN UNIV/IL","01","E/MATERIAL"                                                                                                                                  
"96GFAW","Somervell, Mark Howell        ","GEORGIA INST TECH   ","TEXAS, U-AUSTIN     ","01","E/CHEMICAL"                                                                                                                                  
"96GFAW","Southworth, Barbara Anne      ","GRINNELL COLLEGE/IA ","CLEMSON UNIV/SC     ","01","E/ENVIRON "                                                                                                                                  
"96GFAW","Spade, Cynthia Ann            ","DREXEL UNIVERSITY/PA","NORTHWESTERN UNIV/IL","01","E/SCIENCE "                                                                                                                                  
