Name,Affiliation,NSF Directorate,Award Year
"Schultz, Laura",Massachusetts Institute of Technology,EDU,2009
"Schuler, William",University of Minnesota-Twin Cities,CISE,2005
"Schmiedeler, James",Ohio State University,CISE,2006
"Schindler, Corinna",University of Michigan,MPS,2017
"Schillinger, Dominik",University of Minnesota,CISE,2017
"Savitt, David",University of Arizona,MPS,2012
"Sastry, Ann",University of Michigan,Unknown,1997
"Sarma, Sridevi",Johns Hopkins University,ENG,2011
"Santiago, Juan",Stanford University,ENG,2003
"Sanchez, Mayly",Iowa State University,MPS,2011
"Samuel, Aravinthan",Harvard University,MPS,2005
"Salahuddin, Sayeef","University of California, Berkeley",CISE,2013
"Saha, Barna","University of Massachusetts, Amherst",CISE,2017
"Saffran, Jenny",University of Wisconsin-Madison,Unknown,2000
"Sadwick, Ruey-Jen",University of Utah,Unknown,1996
"Roumeliotis, Stergios",University of Minnesota,CISE,2007
"Rotkowitz, Michael","University of Maryland, College Park",ENG,2014
"Roth, Aaron",University of Pennsylvania,CISE,2013
"Rosengaus, Rebeca",Northeastern University,BIO,2005
"Rodriguez, Alejandro",Princeton University,MPS,2016
"Robinson, Anne",University of Delaware,Unknown,2000
"Roberts, Richard",California Institute of Technology,BIO,1999
"Rinaldi, Carlos",University of Puerto Rico-Mayaguez,ENG,2006
"Reguant, Mar",Northwestern University,SBE,2016
"Reeve, Hudson",Cornell University,BIO,1998
"Recht, Benjamin",University of Wisconsin-Madison,CISE,2012
"Rebello, N. Sanjay",Kansas State University,EDU,2002
"Raman, Sanjay",Virginia Polytechnic Institute and State University,ENG,1999
"Pun, Suzie",University of Washington,ENG,2005
"Prugh, Laura",University of Washington,BIO,2017
"Pruden-Bagchi, Amy",Colorado State University,ENG,2006
"Prieto, Amy",Colorado State University,MPS,2011
"Plambeck, Erica",Stanford University,ENG,2003
"Pillow, Jonathan",University of Texas at Austin,CISE,2012
"Pierce, Lilian",Duke University,MPS,2017
"Perakis, Georgia",Massachusetts Institute of Technology,Unknown,2000
"Pena-Mora, Feniosky",Massachusetts Institute of Technology,ENG,1999
"Pedram, Massoud",University of Southern California,Unknown,1996
"Payne, Christina",University of Kentucky Research Foundation,ENG,2016
"Pawley, Alice",Purdue University,ENG,2011
"Patrick, David",Western Washington University,Unknown,2000
"Pathak, Parag",Massachusetts Institute of Technology,SBE,2011
"Patel, Shwetak",University of Washington,CISE,2013
"Parsons, Aaron",University of California - Berkeley,MPS,2015
"Pappas, George",University of Pennsylvania,CISE,2002
"Packard, Becky",Mount Holyoke College,EDU,2004
"Ortiz, Christine",Massachusetts Institute of Technology,MPS,2001
"Ono, Ken",Pennsylvania State University,MPS,1999
"Oliveira, Daniela",Bowdoin College,CISE,2012
"Olfati-Saber, Reza",Dartmouth College,ENG,2009
"Olabarrieta, Maitane",University of Florida,GEO,2017
"Okikiolu, Katherine","University of California, San Diego",Unknown,1997
"O'Brien, Edward",Pennsylvania State University,BIO,2016
"Nozick, Linda",Cornell University,Unknown,1997
"Noone, David",University of Colorado Boulder,GEO,2011
"Nolan, Elizabeth",Massachusetts Institute of Technology,MPS,2014
"Nelson, Kara","University of California, Berkeley",ENG,2003
"Nelson, Jelani",Harvard University,CISE,2014
"Narayanan, Arvind",Princeton University,CISE,2017
"Myers, Kristin",Columbia University,ENG,2015
"Murphy, Mary",Indiana University,EDU,2015
"Muller, Erinn",Mote Marine Laboratory and Aquarium,GEO,2016
"Mukhtar, Karolina",University of Alabama at Birmingham,BIO,2015
"Mujica-Parodi, Lilianne",State University of New York at Stony Brook,ENG,2010
"Mostofi, Yasamin",University of New Mexico,ENG,2010
"Morton, David",University of Texas at Austin,Unknown,1997
"Moreno, Roxana",University of New Mexico,EDU,2003
"Moore II, Elliot",Georgia Institute of Technology,CISE,2006
"Moore, Tamara",University of Minnesota,ENG,2012
"Mitra, Subhasish",Stanford University,CISE,2007
"Misra, Veena",North Carolina State University,ENG,2001
"Miranda, Katrina",University of Arizona,MPS,2007
"Mindiola, Daniel",Indiana University,MPS,2004
"Miller, Shelie",Clemson University,Unknown,2009
"Miller, Renee",Ohio State University,Unknown,1997
"Mihalcea, Rada",University of North Texas,CISE,2008
"Mettler, Bérénice","University of Minnesota and iCueMotion, LLC",ENG,2014
"Medina, Monica","University of California, Merced",BIO,2007
"McLaughlin, Steven",Georgia Institute of Technology,Unknown,1997
"McKay, Timothy",University of Michigan,Unknown,1997
"McDade, Thomas",Northwestern University,SBE,2002
"McCutcheon, John",University of Montana,BIO,2016
"McCloskey, Daniel",City University of New York - College of Staten Island,BIO,2013
"McCall, Benjamin",University of Illinois,MPS,2005
"Mattson, Christopher",Brigham Young University,ENG,2011
"Mattos, Carla",North Carolina State University,BIO,2003
"Mattingly, Jonathan",Duke University,MPS,2005
"Matsuoka, Yoky",Carnegie Mellon University,CISE,2003
"Mathaudhu, Suveen",University of California-Riverside,ENG,2017
"Masiello, David",University of Washington,MPS,2013
"Martin, Thomas",Virginia Polytechnic Institute and State University,CISE,2005
"Martin, Scot",University of North Carolina-Chapel Hill,GEO,1998
"Marshall, André","University of Maryland, College Park",ENG,2007
"Marin-Spiotta, Erika",University of Wisconsin,SBE,2015
"Marcus, Charles",Stanford University,Unknown,1996
"Mapp, Anna",University of Michigan,MPS,2005
"Mangharam, Rahul",University of Pennsylvania,CISE,2013
"Maney, Donna",Emory University,BIO,2004
"Mancilla, Jose",Columbia University,Unknown,2009
"Malik, Harmit",Fred Hutchinson Cancer Center,BIO,2008
"Maimone, Thomas",University of California-Berkeley,MPS,2016
"MacIver, Malcolm",Northwestern University,BIO,2009
"MacDonald, Gina",James Madison University,BIO,1998
"Ma, Kwan-Liu","University of California, Davis",Unknown,2000
"Lynch, Jerome",University of Michigan,ENG,2009
"Lu, Jia","University of California, Irvine",ENG,2002
"Lower, Steven",Ohio State University,GEO,2009
"Lowary, Todd",Ohio State University,MPS,1999
"Louis, Garrick",University of Virginia,Unknown,2000
"Longtin, Jon",State University of New York at Stony Brook,Unknown,1997
"Loh, Po-Shen",Carnegie-Mellon University,MPS,2016
"Livingston, Treena",New Jersey Institute of Technology,ENG,2003
"Liu, Han",Princeton University,MPS,2015
"Litchman, Elena",Michigan State University,BIO,2010
"Linder, Christian",Stanford University,ENG,2016
"Lin, Qiang",University of Rochester,ENG,2015
"Lin, Hao",Rutgers University,ENG,2008
"Liddell, Chekesha",Cornell University,MPS,2006
"Liang, Percy",Stanford University,CISE,2016
"Liang, Chunlei",The George Washington University,CISE,2016
"Li, Wei",University of Washington,ENG,2004
"Lewis, Mark",University of Michigan,ENG,2002
"Levy, Alon",University of Washington,Unknown,2000
"Levitt, Steven",University of Chicago,SBE,1999
"Lev, Benjamin",Stanford University,MPS,2010
"Lerner, Jennifer",Carnegie Mellon University,SES,2003
"Lemons, Paula",University of Georgia,EDU,2015
"Leazer, Gregory","University of California, Los Angeles",CISE,1998
"Laub, Michael",Massachusetts Institute of Technology,BIO,2009
"Lau, Chun","University of California, Riverside",MPS,2008
"Lathrop, Daniel",Emory University,Unknown,1997
"Laneman, J. Nicholas",University of Notre Dame,CISE,2006
"Lall, Sanjay",Stanford University,ENG,2007
"Lada, Elizabeth",University of Florida,MPS,1998
"Kubiatowicz, John","University of California, Berkeley",Unknown,2000
"Kubanek, Julia",Georgia Institute of Technology,GEO,2002
"Kremer, Michael",Massachusetts Institute of Technology,Unknown,1996
"Krechetnikov, Rouslan","University of California, Santa Barbara",ENG,2012
"Krashen, Daniel",University of Georgia ,MPS,2013
"Kovac, John",Harvard University,MPS,2014
"Komogortsev, Oleg","Texas State University, San Marcos",CISE,2014
"Kohler, Edward","University of California, Los Angeles",CISE,2006
"Knutson, Heather",California Institute of Technology,MPS,2017
"Kishore, Shalinee",Lehigh University,CISE,2004
"Kiryluk, Joanna",Stony Brook University,MPS,2017
"Kirwan, Matthew",College of William and Mary -Virginia Institute of Marine Science (VIMS),GEO,2017
"Khalil, Ahmed",Boston University,BIO,2014
"Kerr, Benjamin",University of Washington,BIO,2010
"Kennedy, Robert",University of Florida,Unknown,1996
"Kelly, Scott",University of Illinois at Urbana-Champaign,ENG,2005
"Keeton II, Charles",Rutgers University,MPS,2008
"Keesing, Felicia",Siena College,BIO,1999
"Kedlaya, Kiran",Massachusetts Institute of Technology,MPS,2006
"Keating, Brian",Astronomical Sciences,MPS,2006
"Karpicke, Jeffrey",Purdue University,EDU,2012
"Karlan, Dean",Yale University,SBE,2006
"Kan, Edwin",Cornell University,Unknown,2000
"Kallivayalil, Nitya",University of Virginia,MPS,2016
"Jordan, Shawn",Arizona State University,ENG,2014
"Johnson, Tracy","University of California, San Diego",BIO,2005
"Jin, Yishi","University of California, Santa Cruz",BIO,1999
"Jin, Jionghua (Judy)",University of Arizona,ENG,2002
"Jiao, Jun",Portland State University,ENG,2004
"Jewell, Christopher",University of Maryland - College Park,ENG,2015
"Jett, Christopher",University of West Georgia,EDU,2017
"Jensen, Lasse",Pennsylvania State University,MPS,2010
"Jelenkovic, Predrag",Columbia University,CISE,1999
"Jay, Jennifer","University of California, Los Angeles",ENG,2004
"Jamin, Sugih",University of Michigan-Ann Arbor,CISE,1998
"James, Ashley",University of Minnesota,ENG,2005
"Jain, Prashant",University of Illinois at Urbana-Champaign,MPS,2015
"Jacobsen, Steven",Northwestern University,GEO,2008
"Jackson, Robert",Duke University,BIO,1998
"Jacko, Julie",University of Wisconsin-Madison,ENG,1998
"Iyengar, Sheena",Columbia University,SBE,2001
"Interrante, Victoria",University of Minnesota-Twin Cities,CISE,1999
"Huttenhower, Curtis",Harvard University,BIO,2011
"Husson, Scott",Clemson University,Unknown,2000
"Husman, Jenefer",Arizona State University,EDU,2006
"Humphreys, Todd",University of Texas at Austin,ENG,2015
"Hummon, Amanda",University of Notre Dame,MPS,2015
"Hudson, Eric","University of California, Los Angeles",MPS,2014
"Hudiburg, Tara",University of Idaho,BIO,2016
"Huang, Hsiao-Ying Shadow",North Carolina State University,ENG,2017
"Howison, James",The University of Texas at Austin,CISE,2015
"Hill, Tessa",University of California - Davis,GEO,2013
"Hill, Geoffrey",Auburn University,Unknown,1997
"Hess, Daniel",University of South Florida,Unknown,1996
"Herbert, John",Ohio State University,MPS,2008
"Henrich, Joseph",Emory University,BCS,2003
"Hendren, Nathaniel",Harvard University,SBE,2017
"Heimsath, Arjun",Dartmouth College,EAR,2003
"Haugh, Jason",North Carolina State University,ENG,2002
"Hassibi, Babak",California Institute of Technology,CISE,2002
"Hashash, Youssef",University of Illinois at Urbana-Champaign,Unknown,2000
"Hansen, Samantha",University of Alabama,OPP,2012
"Hammer, Julia",University of Hawaii,GEO,2005
"Hallgren, Sean",Pennsylvania State University,CISE,2008
"Hagness, Susan",University of Wisconsin-Madison,Unknown,2000
"Guymon, C. Allan",University of Southern Mississippi,CISE,2001
"Gureckis, Todd",New York University,SBE,2013
"Gupta, Satyandra","University of Maryland, College Park",ENG,2001
"Gunner, Marilyn",City College of the University of New York,Unknown,1996
"Gunduz, Aysegul",University of Florida,ENG,2016
"Guduru, Pradeep",Brown University,ENG,2006
"Grotzer, Tina",Harvard Graduate School of Education,ENG,2010
"Grigsby, Julia",Boston College,MPS,2013
"Griffitts, Joel",Brigham Young University,BIO,2012
"Greenwald, Amy",Brown University,CISE,2002
"Greene, Eric",Columbia University,BIO,2006
"Gray, Jeremy",Yale University,EDU,2007
"Graham, Lori",University of Virginia,ENG,1999
"Goldman, Daniel",Georgia Institute of Technology,MPS,2012
"Gluck, Mark",Rutgers University,Unknown,1996
"Gillespie, Richard",University of Michigan,CISE,2001
"Ghrist, Robert",University of Illinois,MPS,2002
"Gerdes, J. Christian",Stanford University,ENG,2002
"George, Steven","University of California, Irvine",ENG,1999
"Gavin, Sean",Wayne State University,MPS,2004
"Gaudi, Bernard",Ohio State University,MPS,2011
"Garvin, Michael",Columbia University,ENG,2004
"Garno, Jayne",Louisiana State University,MPS,2009
"Garcia-Frias, Javier",University of Delaware,CISE,2001
"Garcia, Benjamin",Princeton University,BIO,2010
"Gammie, Charles",University of Illinois at Urbana-Champaign,MPS,2001
"Gamelin, Daniel",University of Washington,CHE,2003
"Gamburd, Alexander","University of California, Santa Cruz",MPS,2007
"Gable, Shelly","University of California, Los Angeles",SBE,2005
"Gaasterland, Theresa",Rockefeller University,Unknown,2000
"Furtak, Erin",University of Colorado Boulder,EDU,2011
"Fryer Jr, Roland",Harvard University,SBE,2008
"Friedrichs, Carl",College of William and Mary,Unknown,2000
"Freedman, Michael",Princeton University,CISE,2011
"Freedman, Danna",Northwestern University,MPS,2016
"Fraser, Cassandra",University of Virginia,MPS,1998
"Fox, Jacob",Stanford University,MPS,2014
"Fox, Emily",University of Washington,CISE,2014
"Fouch, Matthew",Arizona State University,GEO,2006
"Fitzgerald, Michael",Duke University,MPS,2001
"Figueroa, Joshua","University of California, San Diego",MPS,2011
"Ferrari, Sylvia",Duke University,ENG,2005
"Feng, Philip",Case Western Reserve University,ENG,2016
"Feamster, Nicholas",Georgia Institute of Technology,CISE,2007
"Ewoldt, Randy",University of Illinois at Urbana-Champaign,ENG,2014
"Evangelou, Demetra",Purdue University,ENG,2010
"Escuti, Michael",North Carolina State University,ENG,2010
"Emlen, Douglas",University of Montana,BIO,2001
"Elston, Richard",University of Florida,MPS,1999
"Elowitz, Michael",California Institute of Technology,BIO,2007
"Edwards, Marc",University of Colorado,Unknown,1996
"Edwards, Erika",Brown University,BIO,2013
"E, Weinan",New York University,Unknown,1996
"Dyke, Shirley",Washington University in St. Louis,ENG,1998
"DuPont, John",Lehigh University,Unknown,2000
"Duffy, Meghan",University of Michigan,BIO,2011
"Dubon Jr., Oscar","University of California, Berkeley",MPS,2004
"Duan, Xiangfeng","University of California, Los Angeles",MPS,2010
"Drayton, Rhonda",University of Minnesota,ENG,1998
"Dragan, Anca","University of California, Berkeley",CISE,2017
"Doyle, Abigail",Princeton University,MPS,2012
"Dorr, Bonnie",University of Maryland,Unknown,1996
"Discher, Dennis",University of Pennsylvania,ENG,1999
"Diorio, Christopher",University of Washington,ENG,1998
"Dingus, Brenda",University of Wisconsin-Madison,MPS,1999
"Dieker, Antonius",Georgia Institute of Technology & Columbia University,ENG,2013
"DeVoe, Donald","University of Maryland, College Park",ENG,1999
"De Vita, Raffaella",Virginia Polytechnic Institute & State University,ENG,2012
"DesRoches, Reginald",Georgia Institute of Technology,ENG,2001
"de Pablo, Juan",University of Wisconsin-Madison,Unknown,1996
"Dell'Antonio, Ian",Brown University,MPS,2002
"Delfyett Jr., Peter",University of Central Florida,Unknown,1996
"De la Torre, Jimmy",Rutgers University,EDU,2008
"Dean, Cory",Columbia University,MPS,2015
"Dawson, Joel",Massachusetts Institute of Technology,ENG,2008
"Davis, Virginia",Auburn University,ENG,2009
"Davis, Elizabeth",University of Michigan,EDU,2001
"Davenport, Mark",Georgia Institute of Technology,CISE,2015
"Dankowicz, Harry",Virginia Polytechnic Institute and State University,ENG,2003
"Currie, Cameron",University of Wisconsin-Madison,BIO,2008
"Cummer, Steven",Duke University,GEO,2001
"Culpepper, Martin",Massachusetts Institute of Technology,ENG,2004
"Cox, Monica",Purdue University,ENG,2008
"Cox, Brady",University of Texas at Austin,ENG,2011
"Cowan, Noah",Johns Hopkins University,CISE,2010
"Coppola, Marie",University of Connecticut,EDU,2017
"Conrad, Janet",Columbia University,MPS,1998
"Conrad, Brian",University of Michigan,MPS,2001
"Colon, Wilfredo",Rensselaer Polytechnic Institute,Unknown,2000
"Cola, Baratunde",Georgia Institute of Technology,ENG,2011
"Cochran, Elizabeth",U.S. Geological Survey,GEO,2010
"Cobb, Kim",Georgia Institute of Technology,GEO,2007
"Clune, Jeff",University of Wyoming,CISE,2016
"Close, Sigrid",Stanford University,GEO,2012
"Chew, Elaine",University of Southern California,CISE,2004
"Chen, Xi",Columbia University,ENG,2007
"Chen, Fengshen",Florida International University,Unknown,1996
"Chasiotis, Ioannis",University of Illinois,ENG,2008
"Chapin, John",Massachusetts Institute of Technology,CISE,1999
"Cerato, Amy",University of Oklahoma,ENG,2008
"Cegelski, Lynette",Stanford University,BIO,2015
"Cassar, Nicolas",Duke University,GEO,2015
"Casasola, Marianella",Cornell University,SBE,2004
"Carter, Jennifer",Case Western Reserve University,ENG,2016
"Carreon, Moises",University of Louisville,ENG,2012
"Carreira, Erick",California Institute of Technology,Unknown,1996
"Carlson, Erin",Indiana University & University of Minnesota,MPS,2013
"Cao, Pei",University of Wisconsin-Madison,CISE,1998
"Campos, Luis",Columbia University,all,2015
"Calbi, Maria","Southern Illinois University, Carbondale",ENG,2008
"Caceres, Carla",University of Illinois at Urbana-Champaign,BIO,2003
"Burke, David",University of Michigan,Unknown,1996
"Burg, Karen",Clemson University,ENG,2001
"Buie, Cullen",Massachusetts Institute of Technology,ENG,2013
"Brumley, David",Carnegie Mellon University,CISE,2010
"Brown, Frank","University of California, Santa Barbara",MPS,2004
"Brewster, Rachel","University of Maryland, Baltimore",BIO,2005
"Brazill, Derrick",City University of New York-Hunter College,BIO,2004
"Bose, Susmita",Washington State University,ENG,2002
"Borrego, Maura",Virginia Polytechnic Institute and State University,ENG,2007
"Booker, Squire",Pennsylvania State University,BIO,2002
"Bongard, Joshua",University of Vermont,CISE,2010
"Bociu, Lorena",North Carolina State University,MPS,2016
"Blumel, Reinhold",Wesleyan University,Unknown,2000
"Billiot, Eugene",Texas A & M University-Corpus Christi,MPS,2005
"Billey, Sara",Massachusetts Institute of Technology,Unknown,2000
"Biller, Bahar",Carnegie Mellon University,ENG,2006
"Bezanilla, Magdalena",University of Massachusetts,BIO,2009
"Bevan, Michael",Texas A&M University,ENG,2004
"Bers, Marina",Tufts University,CISE,2005
"Bergbreiter, Sarah","University of Maryland, College Park",ENG,2012
"Belhumeur, Peter",Yale University,Unknown,1997
"Behr, Whitney",University of Texas at Austin,GEO,2016
"Becker, Jennifer","University of Maryland, College Park",ENG,2002
"Bean, Rachel",Cornell University,MPS,2009
"Bayen, Alexandre","University of California, Berkeley",CISE,2009
"Barvinok, Alexander",University of Michigan-Ann Arbor,MPS,1998
"Bart, Philip",Louisiana State University,OPP,2001
"Bargonetti, Jill",Hunter College of City University of New York,Unknown,1997
"Barber, Paul",Boston University,GEO,2004
"Barbara, Paola",Georgetown University,DMR,2003
"Bahar, Sonya",University of Missouri-St. Louis,MPS,2006
"Avestimehr, Amir",Cornell University,CISE,2010
"Avallone, Linnea",University of Colorado Boulder,GEO,1999
"Ardekani, Arezoo",University of Notre Dame & Purdue University,ENG,2013
"Arce-Nazario, Javier",University of Puerto Rico at Cayey,SBE,2012
"Anderson, David",Georgia Institute of Technology,CISE,2004
"Amodio, David",New York University,SBE,2009
"Ambody, Nalini",Harvard University,SBE,1998
"Altug, Hatice",Boston University,ENG,2010
"Altman, Eric",Yale University,ENG,1998
"Altizer, Sonia",University of Georgia,BIO,2007
"Alonzo, Alicia",Michigan State University,EDU,2014
"Aidala, Katherine",Mount Holyoke College,MPS,2010
"Aidala, Christine",University of Michigan - Ann Arbor,MPS,2015
"Ahmadi, Amir",Princeton University,ENG,2017
"Agüeros, Marcel",Columbia University,MPS,2013
"Agapie, Theodor",California Institute of Technology,MPS,2012
"Affatigato, Mario",Coe College,MPS,1998
"Abate, Adam",University of California at San Francisco,BIO,2013
"Aaronson, Scott",Massachusetts Institute of Technology,CISE,2009
